OrganisationName,OrganisationCode,ExtractDate,Year,Councillor,Ward,Ward Code,Political Party,Political Party Code,Basic,Special Responsibilities,Travel/Subsistence,Panels,Total
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,245.45,,9528.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,7444.32,141.8,,11551.76
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,228.6,,3821.13
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Iris Whailing ,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,87.95,10.8,,525.16
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,771.89,,,4737.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,699.19,59.6,,4724.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Jenny Bell,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,225.9,,4191.54
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,216.35,,4181.99
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,John Kenney,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Independent,,426.41,,151.2,,577.61
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,6912.84,493.8,,11372.28
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,John Peachey,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,620.41,405,,4991.05
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Joseph Thomas Roper,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Liberal Democrats,http://openelectiondata.org/id/parties/26,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,466.02,57.5,,4489.16
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,771.89,70.4,,4807.93
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,,,3592.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Mairi Anne Murphy,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,28.35,,3620.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,,,3592.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Philip Nigel Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,6380.88,118.4,,10464.92
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3592.53,,114.75,,3707.28
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Roger John Berrington,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3592.53,,161.55,,3754.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,94.05,,4059.69
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Roy Self Dixon,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,426.41,114.36,,,540.77
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Scott Craig Smith,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,18.9,,3611.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3790.77,414.9,,8171.31
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3273.36,,,7239
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,,,3592.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,203.4,,4169.04
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,1367.4,,198.4,5531.44
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Alan Donald Bailey,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,431.17,,6.4,4403.21
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Alexandra Dilks,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,1034.05,,25,132.81,1191.86
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,1387.97,,,10.4,1398.37
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,25,261.79,4252.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,2949.93,,,6915.57
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,1918.86,,,,1918.86
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Cyril Bailey,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3190.44,,469.77,7625.85
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,David Pollard,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Liberal Democrats,http://openelectiondata.org/id/parties/26,2068.1,,,82.24,2150.34
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,480.14,9763.22
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,151.2,9434.28
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,,,163.2,4128.84
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Elsie Clara Dawson,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,10634.64,,832.47,15432.75
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Frank Ernest Duffield,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,528.37,9811.45
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,7444.32,,60.05,11470.01
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Iris Whailing ,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,710.18,25,107.43,4808.25
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,,9283.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,92.65,4058.29
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Jenny Bell,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,25,232.08,4222.72
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,91.86,4057.5
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3848.75,25,220.86,8060.25
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,John Kenney,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Independent,,3965.64,,,100.8,4066.44
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,6912.84,,52.8,10931.28
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,John Peachey,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,,25,,3990.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,1063.56,50,464.68,5543.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Joseph Thomas Roper,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,,102.7,4068.34
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,229.26,9512.34
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Mairi Anne Murphy,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Mike Bradbury,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Philip Nigel Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,6380.88,,106.53,10453.05
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,,52,4017.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Roy Self Dixon,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,1063.56,,,5029.2
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,101.29,25,256.86,4348.79
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2010/11,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,,,76,4041.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","1,343.71",250,394.89,"5,954.24"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Alan Donald Bailey,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64","2,949.92",,49.29,"6,964.85"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",692.68,275,278.21,"5,211.53"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",710.18,,,"4,675.82"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Cyril Bailey,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,200,35.46,"4,201.10"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",280.14,,,"4,245.78"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,David Pollard,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64",,,216.37,"4,182.01"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","3,462.87",75,570.98,"8,074.49"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","5,317.44",,431.11,"9,714.19"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Elsie Clara Dawson,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,,,"3,965.64"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","5,317.44",,200.92,"9,484.00"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,"3,965.64",,225,266.01,"4,456.65"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","10,634.64",,"1,885.75","16,486.03"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Frank Ernest Duffield,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",105.08,150,75,"4,295.72"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","5,317.44",,442.51,"9,725.59"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"3,965.64",,,,"3,965.64"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64","7,444.32",,154.72,"11,564.68"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Iris Whailing ,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,125,178.13,"4,268.77"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Alexandra Dilks,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64",,225,506.91,"4,697.55"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,John Peachey,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64",,250,3.85,"4,219.49"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Joseph Thomas Roper,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64",,50,,"4,015.64"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,"3,965.64","1,364.25",,686.5,"6,016.39"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",560.32,200,295.98,"5,021.94"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","5,317.44",,,"9,283.08"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","1,846.72",,146.7,"5,959.06"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Jenny Bell,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,25,163.55,"4,154.19"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","2,126.88",225,498.19,"6,815.71"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","3,833.65",225,434.69,"8,458.98"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,John Kenney,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Independent,,"3,965.64",105.08,125,24.04,"4,219.76"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","6,912.84",,468.08,"11,346.56"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"3,965.64",431.17,,89.61,"4,486.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64","5,317.44",,326.07,"9,609.15"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Mairi Anne Murphy,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,,,"3,965.64"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Mike Bradbury,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"3,965.64",,,,"3,965.64"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2009/10,Philip Nigel Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"3,965.64","6,380.88",,216.59,"10,563.11"
